"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","GARNET VALLEY","0","HAVERFORD","1"
"2022-10-20","Girls Soccer","Yes","No","GARNET VALLEY","9","INTERBORO","0"
"2022-10-18","Girls Soccer","Yes","No","HARRITON","3","GARNET VALLEY","4"
"2022-10-11","Girls Soccer","Yes","No","PENNCREST","0","GARNET VALLEY","4"
"2022-10-06","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","GARNET VALLEY","5"
"2022-10-03","Girls Soccer","Yes","No","GARNET VALLEY","3","RADNOR","2"
"2022-09-29","Girls Soccer","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","0"
"2022-09-27","Girls Soccer","Yes","No","OWEN J. ROBERTS","4","GARNET VALLEY","0"
"2022-09-22","Girls Soccer","Yes","No","GARNET VALLEY","10","UPPER DARBY","0"
"2022-09-20","Girls Soccer","Yes","No","CONESTOGA","1","GARNET VALLEY","0"
"2022-09-15","Girls Soccer","Yes","No","LOWER MERION ","3","GARNET VALLEY","0"
"2022-09-13","Girls Soccer","Yes","No","GARNET VALLEY","1","MARPLE NEWTOWN","1"
"2022-09-08","Girls Soccer","Yes","No","RIDLEY","3","GARNET VALLEY","2"
"2022-09-06","Girls Soccer","Yes","No","GARNET VALLEY","2","SPRINGFIELD (DELCO)","0"
"2022-09-01","Girls Soccer","Yes","No","GARNET VALLEY","6","KENNETT","0"
"2022-08-30","Girls Soccer","Yes","No","GARNET VALLEY","1","METHACTON","0"
"2022-08-27","Girls Soccer","Yes","No","GARNET VALLEY","1","AVON GROVE","3"
"2022-08-26","Girls Soccer","Yes","No","UNIONVILLE","1","GARNET VALLEY","2"
