"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","FAITH CHRISTIAN","4"
"2020-10-21","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","3"
"2020-10-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","CHRISTIAN ACADEMY","0"
"2020-10-14","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","1"
"2020-10-12","Girls Soccer","Yes","No","DELCO CHRISTIAN","9","PHIL-MONT CHRISTIAN","1"
"2020-10-09","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","2"
"2020-10-06","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","DELCO CHRISTIAN","3"
"2020-10-01","Girls Soccer","Yes","No","DOCK MENNONITE","4","DELCO CHRISTIAN","0"
"2020-09-30","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","3"
"2020-09-23","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","3"
