"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-15","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","1"
"2018-10-11","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","POTTSTOWN","0"
"2018-10-09","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","1"
"2018-10-04","Girls Soccer","Yes","No","POTTSGROVE","2","UPPER PERKIOMEN","0"
"2018-10-01","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","UPPER MERION","0"
"2018-09-28","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","4"
"2018-09-24","Girls Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","2"
"2018-09-20","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","5"
"2018-09-18","Girls Soccer","Yes","No","Palisades High School","1","UPPER PERKIOMEN","0"
"2018-09-17","Girls Soccer","Yes","No","PHOENIXVILLE","4","UPPER PERKIOMEN","2"
"2018-09-15","Girls Soccer","Yes","No","UPPER PERKIOMEN","5","Brandywine Heights Area High School","0"
"2018-09-13","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","3"
"2018-09-11","Girls Soccer","Yes","No","NORRISTOWN","1","UPPER PERKIOMEN","11"
"2018-09-07","Girls Soccer","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","2"
"2018-09-05","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","1"
"2018-09-04","Girls Soccer","Yes","No","Kutztown Area High School","1","UPPER PERKIOMEN","2"
"2018-09-01","Girls Soccer","Yes","No","Schuylkill Valley High School","2","UPPER PERKIOMEN","0"
"2018-08-31","Girls Soccer","Yes","No","Berks Catholic High School","1","UPPER PERKIOMEN","0"
