"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","CHICHESTER","0"
"2019-10-17","Girls Soccer","Yes","No","HARRITON","5","CHICHESTER","0"
"2019-10-15","Girls Soccer","Yes","No","UPPER MERION","6","CHICHESTER","0"
"2019-10-14","Girls Soccer","Yes","No","CHICHESTER","0","RIDLEY","1"
"2019-10-10","Girls Soccer","Yes","No","CHICHESTER","6","ACADEMY PARK ","0"
"2019-10-08","Girls Soccer","Yes","No","CHICHESTER","5","PENN WOOD","4"
"2019-10-04","Girls Soccer","Yes","No","CHICHESTER","0","Archbishop Carroll High School","2"
"2019-10-03","Girls Soccer","Yes","No","CHICHESTER","1","INTERBORO","2"
"2019-09-30","Girls Soccer","Yes","No","CHICHESTER","1","BISHOP SHANAHAN","10"
"2019-09-26","Girls Soccer","Yes","No","INTERBORO","5","CHICHESTER","1"
"2019-09-23","Girls Soccer","Yes","No","PENN WOOD","1","CHICHESTER","5"
"2019-09-19","Girls Soccer","Yes","No","CHICHESTER","9","ACADEMY PARK ","0"
"2019-09-17","Girls Soccer","Yes","No","CHICHESTER","4","PENN WOOD","0"
"2019-09-14","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CHICHESTER","6"
"2019-09-12","Girls Soccer","Yes","No","CHICHESTER","1","INTERBORO","6"
"2019-09-06","Girls Soccer","Yes","No","Octorara HS","7","CHICHESTER","1"
"2019-09-03","Girls Soccer","Yes","No","COATESVILLE","3","CHICHESTER","0"
