"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","OXFORD","0","PENNCREST","7"
"2023-10-18","Girls Soccer","Yes","No","OXFORD","0","WC RUSTIN","7"
"2023-10-16","Girls Soccer","Yes","No","WC HENDERSON","5","OXFORD","0"
"2023-10-14","Girls Soccer","Yes","No","OXFORD","0","AVON GROVE","11"
"2023-10-12","Girls Soccer","Yes","No","OXFORD","0","WC EAST ","7"
"2023-10-10","Girls Soccer","Yes","No","KENNETT","7","OXFORD","0"
"2023-10-05","Girls Soccer","Yes","No","OXFORD","0","GREAT VALLEY","4"
"2023-10-02","Girls Soccer","Yes","No","SUN VALLEY ","0","OXFORD","0"
"2023-09-28","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","6"
"2023-09-26","Girls Soccer","Yes","No","UNIONVILLE","4","OXFORD","0"
"2023-09-20","Girls Soccer","Yes","No","OXFORD","0","BISHOP SHANAHAN","6"
"2023-09-18","Girls Soccer","Yes","No","COATESVILLE","4","OXFORD","0"
"2023-09-15","Girls Soccer","Yes","No","OXFORD","0","Octorara HS","3"
"2023-09-13","Girls Soccer","Yes","No","CHICHESTER","0","OXFORD","5"
"2023-09-06","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","7","OXFORD","0"
"2023-09-01","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","OXFORD","9"
"2023-08-30","Girls Soccer","Yes","No","OXFORD","0","RIDLEY","2"
