"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Girls Soccer","No","No","CB EAST ","0","NORTH PENN","0"
"2024-10-14","Girls Soccer","No","No","CB WEST ","0","CB EAST ","0"
"2024-10-10","Girls Soccer","No","No","CB EAST ","0","SOUDERTON","0"
"2024-10-08","Girls Soccer","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-09-30","Girls Soccer","No","No","CB EAST ","0","VILLA JOSEPH MARIE","0"
"2024-09-27","Girls Soccer","No","No","CB SOUTH","0","CB EAST ","0"
"2024-09-25","Girls Soccer","No","No","HATBORO-HORSHAM","0","CB EAST ","0"
"2024-09-23","Girls Soccer","No","No","UPPER MORELAND","0","CB EAST ","0"
"2024-09-21","Girls Soccer","No","No","CB EAST ","0","CONESTOGA","0"
"2024-09-19","Girls Soccer","No","No","CB EAST ","0","COUNCIL ROCK SOUTH ","0"
"2024-09-17","Girls Soccer","No","No","NORTH PENN","0","CB EAST ","0"
"2024-09-14","Girls Soccer","No","No","QUAKERTOWN","0","CB EAST ","0"
"2024-09-12","Girls Soccer","No","No","CB EAST ","0","CB WEST ","0"
"2024-09-10","Girls Soccer","No","No","SOUDERTON","0","CB EAST ","0"
"2024-09-06","Girls Soccer","No","No","PENNRIDGE","0","CB EAST ","0"
"2024-09-04","Girls Soccer","No","No","CB EAST ","0","CB SOUTH","0"
"2024-08-29","Girls Soccer","No","No","CB EAST ","0","ABINGTON ","0"
"2024-08-26","Girls Soccer","No","No","Archbishop Ryan High School","0","CB EAST ","0"
