"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","CHICHESTER","0"
"2019-10-17","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","FAITH CHRISTIAN","2"
"2019-10-15","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","PHIL-MONT CHRISTIAN","0"
"2019-10-11","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","Perkiomen School","1"
"2019-10-08","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","3"
"2019-10-07","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DELCO CHRISTIAN","0"
"2019-10-03","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","2"
"2019-10-02","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","UPPER MERION","0"
"2019-09-27","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","Friends Select School ","2"
"2019-09-26","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","CALVARY CHRISTIAN","2"
"2019-09-24","Girls Soccer","Yes","No","MaST CHARTER","6","FAITH CHRISTIAN","0"
"2019-09-23","Girls Soccer","Yes","No","FAITH CHRISTIAN","8","CHRISTIAN ACADEMY","0"
"2019-09-19","Girls Soccer","Yes","No","FAITH CHRISTIAN","2","NEW HOPE SOLEBURY","3"
"2019-09-17","Girls Soccer","Yes","No","LOWER MORELAND","4","FAITH CHRISTIAN","0"
"2019-09-16","Girls Soccer","Yes","No","CALVARY CHRISTIAN","6","FAITH CHRISTIAN","1"
"2019-09-13","Girls Soccer","Yes","No","CHELTENHAM","1","FAITH CHRISTIAN","2"
"2019-09-12","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","7"
"2019-09-04","Girls Soccer","Yes","No","DOCK MENNONITE","1","FAITH CHRISTIAN","0"
