"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","3"
"2022-10-17","Girls Soccer","Yes","No","UPPER MORELAND","3","CHELTENHAM","0"
"2022-10-13","Girls Soccer","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","8"
"2022-10-11","Girls Soccer","Yes","No","LOWER MORELAND","8","CHELTENHAM","0"
"2022-10-10","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","3","CHELTENHAM","0"
"2022-10-07","Girls Soccer","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","3"
"2022-10-06","Girls Soccer","Yes","No","CHELTENHAM","1","UPPER DUBLIN","6"
"2022-09-30","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","CHELTENHAM","1"
"2022-09-28","Girls Soccer","Yes","No","CHELTENHAM","0","QUAKERTOWN","4"
"2022-09-20","Girls Soccer","Yes","No","WISSAHICKON","7","CHELTENHAM","0"
"2022-09-16","Girls Soccer","Yes","No","ABINGTON ","7","CHELTENHAM","0"
"2022-09-14","Girls Soccer","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2022-09-12","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","CHELTENHAM","1"
"2022-09-09","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER MORELAND","3"
"2022-09-07","Girls Soccer","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","0"
"2022-08-31","Girls Soccer","Yes","No","CHELTENHAM","0","LOWER MORELAND","2"
"2022-08-29","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","3","CHELTENHAM","3"
