"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","PENNSBURY","2","CB SOUTH","0"
"2018-10-18","Girls Soccer","Yes","No","PENNSBURY","3","NESHAMINY","2"
"2018-10-16","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","6"
"2018-10-15","Girls Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","1"
"2018-10-13","Girls Soccer","Yes","No","CB EAST ","0","PENNSBURY","1"
"2018-10-09","Girls Soccer","Yes","No","PENNSBURY","2","WILLIAM TENNENT","0"
"2018-10-08","Girls Soccer","Yes","No","PENNSBURY","0","NESHAMINY","1"
"2018-10-04","Girls Soccer","Yes","No","PENNSBURY","1","BENSALEM","1"
"2018-09-27","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","1"
"2018-09-21","Girls Soccer","Yes","No","PENNSBURY","0","Pennington Prep School (NJ) ","1"
"2018-09-20","Girls Soccer","Yes","No","PENNSBURY","9","HARRY S. TRUMAN","0"
"2018-09-17","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","2"
"2018-09-15","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","PENNSBURY","2"
"2018-09-14","Girls Soccer","Yes","No","WILLIAM TENNENT","1","PENNSBURY","4"
"2018-09-12","Girls Soccer","Yes","No","PENNSBURY","3","BENSALEM","0"
"2018-09-08","Girls Soccer","Yes","No","UNIONVILLE","0","PENNSBURY","1"
"2018-09-05","Girls Soccer","Yes","No","PENNSBURY","6","COUNCIL ROCK NORTH ","0"
"2018-08-31","Girls Soccer","Yes","No","BOYERTOWN","1","PENNSBURY","2"
