"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","3"
"2023-10-17","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","BENSALEM","1"
"2023-10-16","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","4"
"2023-10-12","Girls Soccer","Yes","No","BENSALEM","3","PENNSBURY","1"
"2023-10-10","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","1"
"2023-10-06","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","1"
"2023-10-04","Girls Soccer","Yes","No","BENSALEM","0","PENNRIDGE","6"
"2023-09-29","Girls Soccer","Yes","No","NORTH PENN","3","BENSALEM","0"
"2023-09-27","Girls Soccer","Yes","No","BENSALEM","4","CB SOUTH","3"
"2023-09-22","Girls Soccer","Yes","No","WILLIAM TENNENT","4","BENSALEM","1"
"2023-09-21","Girls Soccer","Yes","No","CB WEST ","1","BENSALEM","0"
"2023-09-19","Girls Soccer","Yes","No","CB EAST ","6","BENSALEM","0"
"2023-09-13","Girls Soccer","Yes","No","BENSALEM","2","SOUDERTON","1"
"2023-09-11","Girls Soccer","Yes","No","NESHAMINY","3","BENSALEM","2"
"2023-09-08","Girls Soccer","Yes","No","BENSALEM","6","HARRY S. TRUMAN","0"
"2023-09-06","Girls Soccer","Yes","No","PENNSBURY","1","BENSALEM","2"
"2023-08-31","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","3"
"2023-08-29","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","BENSALEM","2"
