"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","PHOENIXVILLE","1"
"2023-10-12","Girls Soccer","Yes","No","PHOENIXVILLE","2","POTTSGROVE","0"
"2023-10-10","Girls Soccer","Yes","No","PHOENIXVILLE","4","POTTSTOWN","0"
"2023-10-09","Girls Soccer","Yes","No","PHOENIXVILLE","0","STRATH HAVEN ","1"
"2023-10-06","Girls Soccer","Yes","No","LOWER MERION ","3","PHOENIXVILLE","0"
"2023-10-04","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","0"
"2023-10-02","Girls Soccer","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","2"
"2023-09-29","Girls Soccer","Yes","No","PHOENIXVILLE","0","WC EAST ","1"
"2023-09-27","Girls Soccer","Yes","No","PHOENIXVILLE","1","METHACTON","0"
"2023-09-25","Girls Soccer","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","0"
"2023-09-20","Girls Soccer","Yes","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2023-09-18","Girls Soccer","Yes","No","PHOENIXVILLE","0","OWEN J. ROBERTS","1"
"2023-09-15","Girls Soccer","Yes","No","POTTSTOWN","1","PHOENIXVILLE","6"
"2023-09-13","Girls Soccer","Yes","No","PHOENIXVILLE","2","UPPER MERION","0"
"2023-09-08","Girls Soccer","Yes","No","PHOENIXVILLE","0","SPRING-FORD","2"
"2023-09-06","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","2"
"2023-08-28","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","2"
"2023-08-26","Girls Soccer","Yes","No","RADNOR","2","PHOENIXVILLE","0"
