"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Soccer","Yes","Yes","VILLA MARIA ACADEMY","0","NAZARETH ACADEMY","1"
"2020-11-09","Girls Soccer","No","Yes","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2020-11-04","Girls Soccer","No","Yes","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2020-11-02","Girls Soccer","No","Yes","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2020-10-30","Girls Soccer","No","Yes","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2020-10-28","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","ST. BASIL ","0"
"2020-10-27","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","3"
"2020-10-26","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","2"
"2020-10-24","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","MOUNT ST. JOSEPH","0"
"2020-10-23","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","4"
"2020-10-19","Girls Soccer","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","7"
"2020-10-15","Girls Soccer","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","3"
"2020-10-14","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","5"
