"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","WC RUSTIN","3","OXFORD","0"
"2022-10-17","Girls Soccer","Yes","No","AVON GROVE","3","WC RUSTIN","0"
"2022-10-13","Girls Soccer","Yes","No","WC RUSTIN","1","DOWNINGTOWN WEST ","0"
"2022-10-06","Girls Soccer","Yes","No","WC HENDERSON","2","WC RUSTIN","1"
"2022-10-03","Girls Soccer","Yes","No","WC EAST ","0","WC RUSTIN","3"
"2022-10-01","Girls Soccer","Yes","No","RADNOR","1","WC RUSTIN","0"
"2022-09-29","Girls Soccer","Yes","No","WC RUSTIN","2","KENNETT","0"
"2022-09-27","Girls Soccer","Yes","No","WC RUSTIN","3","GREAT VALLEY","0"
"2022-09-23","Girls Soccer","Yes","No","WC RUSTIN","0","NESHAMINY","2"
"2022-09-21","Girls Soccer","Yes","No","WC RUSTIN","2","SUN VALLEY ","0"
"2022-09-19","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","WC RUSTIN","1"
"2022-09-14","Girls Soccer","Yes","No","WC RUSTIN","0","UNIONVILLE","0"
"2022-09-12","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","WC RUSTIN","1"
"2022-09-07","Girls Soccer","Yes","No","COATESVILLE","0","WC RUSTIN","3"
"2022-09-03","Girls Soccer","Yes","No","WC RUSTIN","1","HARRITON","0"
"2022-08-30","Girls Soccer","Yes","No","Wilson High School (D3)","0","WC RUSTIN","1"
"2022-08-27","Girls Soccer","Yes","No","WC RUSTIN","3","MOUNT ST. JOSEPH","0"
"2022-08-26","Girls Soccer","Yes","No","WC RUSTIN","1","VILLA MARIA ACADEMY","2"
