"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Girls Soccer","No","No","CONESTOGA","0","MARPLE NEWTOWN","0"
"2024-10-08","Girls Soccer","No","No","RADNOR","0","CONESTOGA","0"
"2024-10-05","Girls Soccer","No","No","Allentown Central Catholic High School","0","CONESTOGA","0"
"2024-10-01","Girls Soccer","No","No","HARRITON","0","CONESTOGA","0"
"2024-09-28","Girls Soccer","No","No","CONESTOGA","0","UNIONVILLE","0"
"2024-09-26","Girls Soccer","No","No","CONESTOGA","0","SPRINGFIELD (DELCO)","0"
"2024-09-24","Girls Soccer","No","No","LOWER MERION ","0","CONESTOGA","0"
"2024-09-21","Girls Soccer","No","No","CB EAST ","0","CONESTOGA","0"
"2024-09-19","Girls Soccer","No","No","CONESTOGA","0","UPPER DARBY","0"
"2024-09-17","Girls Soccer","No","No","PENNCREST","0","CONESTOGA","0"
"2024-09-12","Girls Soccer","No","No","CONESTOGA","0","GARNET VALLEY","0"
"2024-09-10","Girls Soccer","No","No","RIDLEY","0","CONESTOGA","0"
"2024-09-07","Girls Soccer","No","No","CONESTOGA","0","DOWNINGTOWN WEST ","0"
"2024-09-05","Girls Soccer","No","No","CONESTOGA","0","HAVERFORD","0"
"2024-09-03","Girls Soccer","No","No","STRATH HAVEN ","0","CONESTOGA","0"
"2024-08-29","Girls Soccer","No","No","GREAT VALLEY","0","CONESTOGA","0"
"2024-08-27","Girls Soccer","No","No","CONESTOGA","0","DOWNINGTOWN EAST ","0"
