"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Girls Soccer","Yes","No","SPRING-FORD","1","DOWNINGTOWN EAST ","2"
"2021-10-14","Girls Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","2"
"2021-10-12","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","0"
"2021-10-07","Girls Soccer","Yes","No","SPRING-FORD","8","NORRISTOWN","0"
"2021-10-05","Girls Soccer","Yes","No","SPRING-FORD","6","BOYERTOWN","1"
"2021-10-04","Girls Soccer","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","0"
"2021-09-30","Girls Soccer","Yes","No","SPRING-FORD","6","UPPER MERION","0"
"2021-09-28","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","2"
"2021-09-23","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","0"
"2021-09-21","Girls Soccer","Yes","No","SPRING-FORD","1","POPE JOHN PAUL II","0"
"2021-09-20","Girls Soccer","Yes","No","Parkland High School","0","SPRING-FORD","1"
"2021-09-17","Girls Soccer","Yes","No","SPRING-FORD","0","METHACTON","1"
"2021-09-14","Girls Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","9"
"2021-09-11","Girls Soccer","Yes","No","Dallas High School","0","SPRING-FORD","0"
"2021-09-10","Girls Soccer","Yes","No","PHOENIXVILLE","0","SPRING-FORD","3"
"2021-09-08","Girls Soccer","Yes","No","BOYERTOWN","1","SPRING-FORD","2"
"2021-09-04","Girls Soccer","Yes","No","WC HENDERSON","1","SPRING-FORD","0"
"2021-09-03","Girls Soccer","Yes","No","WC RUSTIN","0","SPRING-FORD","2"
