"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","LOWER MERION ","1"
"2019-10-17","Girls Soccer","Yes","No","LOWER MERION ","1","Agnes Irwin School ","0"
"2019-10-15","Girls Soccer","Yes","No","HAVERFORD","0","LOWER MERION ","1"
"2019-10-10","Girls Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","3"
"2019-10-07","Girls Soccer","Yes","No","LOWER MERION ","3","RADNOR","1"
"2019-10-05","Girls Soccer","Yes","No","LOWER MERION ","2","GREAT VALLEY","1"
"2019-10-03","Girls Soccer","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2019-09-26","Girls Soccer","Yes","No","LOWER MERION ","4","SPRINGFIELD (DELCO)","0"
"2019-09-24","Girls Soccer","Yes","No","GARNET VALLEY","2","LOWER MERION ","1"
"2019-09-19","Girls Soccer","Yes","No","LOWER MERION ","6","HARRITON","0"
"2019-09-17","Girls Soccer","Yes","No","LOWER MERION ","7","MARPLE NEWTOWN","1"
"2019-09-14","Girls Soccer","Yes","No","LOWER MERION ","5","PLYMOUTH WHITEMARSH","1"
"2019-09-12","Girls Soccer","Yes","No","PENNCREST","2","LOWER MERION ","3"
"2019-09-10","Girls Soccer","Yes","No","STRATH HAVEN ","3","LOWER MERION ","1"
"2019-09-07","Girls Soccer","Yes","No","LOWER MERION ","3","The Baldwin School ","1"
"2019-09-05","Girls Soccer","Yes","No","LOWER MERION ","9","UPPER DARBY","0"
"2019-08-31","Girls Soccer","Yes","No","LOWER MERION ","5","Archbishop Carroll High School","1"
"2019-08-30","Girls Soccer","Yes","No","LOWER MERION ","2","MERION MERCY","0"
