"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","PENNCREST","2","OXFORD","1"
"2022-10-19","Girls Soccer","Yes","No","WC RUSTIN","3","OXFORD","0"
"2022-10-17","Girls Soccer","Yes","No","OXFORD","0","WC HENDERSON","6"
"2022-10-14","Girls Soccer","Yes","No","OXFORD","2","SUN VALLEY ","0"
"2022-10-12","Girls Soccer","Yes","No","WC EAST ","4","OXFORD","0"
"2022-10-10","Girls Soccer","Yes","No","OXFORD","2","KENNETT","1"
"2022-10-06","Girls Soccer","Yes","No","GREAT VALLEY","5","OXFORD","0"
"2022-09-29","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","OXFORD","0"
"2022-09-27","Girls Soccer","Yes","No","OXFORD","0","UNIONVILLE","1"
"2022-09-26","Girls Soccer","Yes","No","OXFORD","0","Bohemia Manor (MD)","3"
"2022-09-21","Girls Soccer","Yes","No","BISHOP SHANAHAN","5","OXFORD","0"
"2022-09-19","Girls Soccer","Yes","No","OXFORD","3","COATESVILLE","1"
"2022-09-16","Girls Soccer","Yes","No","Octorara HS","1","OXFORD","0"
"2022-09-12","Girls Soccer","Yes","No","AVON GROVE","6","OXFORD","0"
"2022-09-07","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","3"
"2022-09-03","Girls Soccer","Yes","No","SUN VALLEY ","0","OXFORD","2"
"2022-09-02","Girls Soccer","Yes","No","RIDLEY","2","OXFORD","1"
