"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Girls Soccer","No","No","WC EAST ","0","UNIONVILLE","0"
"2024-10-14","Girls Soccer","No","No","COATESVILLE","0","UNIONVILLE","0"
"2024-10-10","Girls Soccer","No","No","AVON GROVE","0","UNIONVILLE","0"
"2024-10-08","Girls Soccer","No","No","UNIONVILLE","0","WC HENDERSON","0"
"2024-10-02","Girls Soccer","No","No","UNIONVILLE","0","SUN VALLEY ","0"
"2024-09-28","Girls Soccer","No","No","CONESTOGA","0","UNIONVILLE","0"
"2024-09-26","Girls Soccer","No","No","GREAT VALLEY","0","UNIONVILLE","0"
"2024-09-24","Girls Soccer","No","No","UNIONVILLE","0","OXFORD","0"
"2024-09-18","Girls Soccer","No","No","KENNETT","0","UNIONVILLE","0"
"2024-09-16","Girls Soccer","No","No","UNIONVILLE","0","DOWNINGTOWN WEST ","0"
"2024-09-14","Girls Soccer","No","No","SPRINGFIELD (DELCO)","0","UNIONVILLE","0"
"2024-09-12","Girls Soccer","No","No","BISHOP SHANAHAN","0","UNIONVILLE","0"
"2024-09-10","Girls Soccer","No","No","UNIONVILLE","0","DOWNINGTOWN EAST ","0"
"2024-09-05","Girls Soccer","No","No","UNIONVILLE","0","WC RUSTIN","0"
"2024-09-03","Girls Soccer","No","No","Hempfield High School","0","UNIONVILLE","0"
"2024-08-28","Girls Soccer","No","No","UNIONVILLE","0","STRATH HAVEN ","0"
"2024-08-24","Girls Soccer","No","No","UNIONVILLE","0","GARNET VALLEY","0"
"2024-08-23","Girls Soccer","No","No","UNIONVILLE","0","PENNSBURY","0"
