"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Soccer","Yes","No","SUN VALLEY ","1","UNIONVILLE","5"
"2018-10-15","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","UNIONVILLE","1"
"2018-10-13","Girls Soccer","Yes","No","STRATH HAVEN ","1","UNIONVILLE","0"
"2018-10-09","Girls Soccer","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","0"
"2018-10-03","Girls Soccer","Yes","No","COATESVILLE","0","UNIONVILLE","5"
"2018-10-01","Girls Soccer","Yes","No","OXFORD","0","UNIONVILLE","6"
"2018-09-26","Girls Soccer","Yes","No","UNIONVILLE","1","AVON GROVE","0"
"2018-09-24","Girls Soccer","Yes","No","UNIONVILLE","3","DOWNINGTOWN WEST ","0"
"2018-09-22","Girls Soccer","Yes","No","UNIONVILLE","3","GREAT VALLEY","1"
"2018-09-20","Girls Soccer","Yes","No","WC RUSTIN","1","UNIONVILLE","5"
"2018-09-17","Girls Soccer","Yes","No","UNIONVILLE","2","WC HENDERSON","0"
"2018-09-15","Girls Soccer","Yes","No","CONESTOGA","2","UNIONVILLE","1"
"2018-09-13","Girls Soccer","Yes","No","WC EAST ","0","UNIONVILLE","1"
"2018-09-11","Girls Soccer","Yes","No","UNIONVILLE","3","KENNETT","0"
"2018-09-08","Girls Soccer","Yes","No","UNIONVILLE","0","PENNSBURY","1"
"2018-09-04","Girls Soccer","Yes","No","UNIONVILLE","1","PENNCREST","0"
"2018-09-01","Girls Soccer","Yes","No","UNIONVILLE","1","NESHAMINY","2"
"2018-08-31","Girls Soccer","Yes","No","UNIONVILLE","2","GARNET VALLEY","0"
