"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Girls Soccer","Yes","No","BENSALEM","0","CB WEST ","4"
"2018-10-18","Girls Soccer","Yes","No","CB WEST ","3","CB SOUTH","2"
"2018-10-16","Girls Soccer","Yes","No","QUAKERTOWN","1","CB WEST ","2"
"2018-10-11","Girls Soccer","Yes","No","CB WEST ","2","NORTH PENN","5"
"2018-10-04","Girls Soccer","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2018-10-02","Girls Soccer","Yes","No","SOUDERTON","3","CB WEST ","0"
"2018-10-01","Girls Soccer","Yes","No","CB WEST ","4","PERKIOMEN VALLEY ","1"
"2018-09-27","Girls Soccer","Yes","No","CB WEST ","2","CB EAST ","1"
"2018-09-25","Girls Soccer","Yes","No","CB SOUTH","0","CB WEST ","2"
"2018-09-20","Girls Soccer","Yes","No","CB WEST ","4","QUAKERTOWN","1"
"2018-09-17","Girls Soccer","Yes","No","NORTH PENN","1","CB WEST ","3"
"2018-09-15","Girls Soccer","Yes","No","CB WEST ","3","HATBORO-HORSHAM","0"
"2018-09-12","Girls Soccer","Yes","No","CB WEST ","1","PENNRIDGE","0"
"2018-09-08","Girls Soccer","Yes","No","CB WEST ","3","SPRING-FORD","1"
"2018-09-07","Girls Soccer","Yes","No","CB WEST ","0","SOUDERTON","3"
"2018-09-05","Girls Soccer","Yes","No","CB EAST ","2","CB WEST ","1"
"2018-09-01","Girls Soccer","Yes","No","WC HENDERSON","1","CB WEST ","2"
"2018-08-31","Girls Soccer","Yes","No","WC EAST ","1","CB WEST ","4"
