"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Soccer","Yes","No","PENNCREST","6","UPPER DARBY","0"
"2021-10-19","Girls Soccer","Yes","No","LOWER MERION ","7","UPPER DARBY","0"
"2021-10-18","Girls Soccer","Yes","No","ACADEMY PARK ","0","UPPER DARBY","7"
"2021-10-16","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","UPPER DARBY","4"
"2021-10-14","Girls Soccer","Yes","No","UPPER DARBY","0","RADNOR","7"
"2021-10-12","Girls Soccer","Yes","No","RIDLEY","6","UPPER DARBY","0"
"2021-10-07","Girls Soccer","Yes","No","UPPER DARBY","0","CONESTOGA","6"
"2021-10-05","Girls Soccer","Yes","No","UPPER DARBY","0","GARNET VALLEY","10"
"2021-10-01","Girls Soccer","Yes","No","UPPER DARBY","0","Cardinal O'Hara High School","2"
"2021-09-30","Girls Soccer","Yes","No","HARRITON","6","UPPER DARBY","0"
"2021-09-28","Girls Soccer","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","5"
"2021-09-21","Girls Soccer","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","7"
"2021-09-20","Girls Soccer","Yes","No","UPPER DARBY","4","PENN WOOD","0"
"2021-09-14","Girls Soccer","Yes","No","STRATH HAVEN ","5","UPPER DARBY","0"
"2021-09-13","Girls Soccer","Yes","No","UPPER DARBY","0","WILLIAM TENNENT","8"
"2021-09-11","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","2","UPPER DARBY","0"
"2021-09-09","Girls Soccer","Yes","No","UPPER DARBY","0","HAVERFORD","6"
"2021-09-03","Girls Soccer","Yes","No","UPPER DARBY","0","MERION MERCY","4"
