"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Soccer","No","No","HATBORO-HORSHAM","0","LOWER MERION ","0"
"2024-10-16","Girls Soccer","No","No","WISSAHICKON","0","HATBORO-HORSHAM","0"
"2024-10-14","Girls Soccer","No","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2024-10-10","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","0"
"2024-10-01","Girls Soccer","No","No","HATBORO-HORSHAM","0","SPRINGFIELD TWP.(M)","0"
"2024-09-25","Girls Soccer","No","No","HATBORO-HORSHAM","0","CB EAST ","0"
"2024-09-19","Girls Soccer","No","No","UPPER MORELAND","0","HATBORO-HORSHAM","0"
"2024-09-17","Girls Soccer","No","No","HATBORO-HORSHAM","0","WISSAHICKON","0"
"2024-09-12","Girls Soccer","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2024-09-10","Girls Soccer","No","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","0"
