"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Soccer","Yes","No","SUN VALLEY ","1","UNIONVILLE","5"
"2018-10-15","Girls Soccer","Yes","No","SUN VALLEY ","1","BISHOP SHANAHAN","3"
"2018-10-11","Girls Soccer","Yes","No","COATESVILLE","2","SUN VALLEY ","3"
"2018-10-09","Girls Soccer","Yes","No","OXFORD","0","SUN VALLEY ","4"
"2018-10-05","Girls Soccer","Yes","No","SUN VALLEY ","1","MARPLE NEWTOWN","2"
"2018-10-03","Girls Soccer","Yes","No","SUN VALLEY ","0","AVON GROVE","3"
"2018-10-01","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","SUN VALLEY ","2"
"2018-09-26","Girls Soccer","Yes","No","WC RUSTIN","1","SUN VALLEY ","1"
"2018-09-24","Girls Soccer","Yes","No","WC HENDERSON","7","SUN VALLEY ","2"
"2018-09-21","Girls Soccer","Yes","No","CHICHESTER","0","SUN VALLEY ","3"
"2018-09-20","Girls Soccer","Yes","No","SUN VALLEY ","1","WC EAST ","2"
"2018-09-17","Girls Soccer","Yes","No","KENNETT","3","SUN VALLEY ","2"
"2018-09-14","Girls Soccer","Yes","No","SUN VALLEY ","5","Msgr Bonner & Abp Prendergast HS","0"
"2018-09-13","Girls Soccer","Yes","No","SUN VALLEY ","1","GREAT VALLEY","5"
"2018-09-11","Girls Soccer","Yes","No","INTERBORO","5","SUN VALLEY ","7"
"2018-09-06","Girls Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","5"
"2018-09-01","Girls Soccer","Yes","No","SUN VALLEY ","4","OXFORD","1"
"2018-08-31","Girls Soccer","Yes","No","SUN VALLEY ","1","RIDLEY","4"
