"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","SUN VALLEY ","4","CHICHESTER","0"
"2023-10-16","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","0"
"2023-10-12","Girls Soccer","Yes","No","UNIONVILLE","5","SUN VALLEY ","0"
"2023-10-10","Girls Soccer","Yes","No","BISHOP SHANAHAN","9","SUN VALLEY ","0"
"2023-10-06","Girls Soccer","Yes","No","SUN VALLEY ","0","KENNETT","3"
"2023-10-04","Girls Soccer","Yes","No","SUN VALLEY ","1","COATESVILLE","1"
"2023-10-02","Girls Soccer","Yes","No","SUN VALLEY ","0","OXFORD","0"
"2023-09-28","Girls Soccer","Yes","No","AVON GROVE","10","SUN VALLEY ","0"
"2023-09-26","Girls Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","7"
"2023-09-20","Girls Soccer","Yes","No","SUN VALLEY ","0","WC RUSTIN","6"
"2023-09-18","Girls Soccer","Yes","No","SUN VALLEY ","1","WC HENDERSON","5"
"2023-09-15","Girls Soccer","Yes","No","GREAT VALLEY","3","SUN VALLEY ","0"
"2023-09-13","Girls Soccer","Yes","No","WC EAST ","3","SUN VALLEY ","0"
"2023-09-08","Girls Soccer","Yes","No","SUN VALLEY ","1","Cardinal O'Hara High School","6"
"2023-09-01","Girls Soccer","Yes","No","SUN VALLEY ","0","RIDLEY","7"
"2023-08-30","Girls Soccer","Yes","No","SUN VALLEY ","7","Msgr Bonner & Abp Prendergast HS","0"
"2023-08-28","Girls Soccer","Yes","No","UPPER DARBY","0","SUN VALLEY ","5"
"2023-08-25","Girls Soccer","Yes","No","ACADEMY PARK ","0","SUN VALLEY ","8"
