"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Girls Soccer","Yes","No","BOYERTOWN","3","METHACTON","0"
"2023-10-10","Girls Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","7"
"2023-10-07","Girls Soccer","Yes","No","BOYERTOWN","2","Wilson High School (D3)","1"
"2023-10-04","Girls Soccer","Yes","No","BOYERTOWN","1","SPRING-FORD","3"
"2023-10-02","Girls Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","2"
"2023-09-27","Girls Soccer","Yes","No","BOYERTOWN","3","POTTSGROVE","0"
"2023-09-21","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","1"
"2023-09-19","Girls Soccer","Yes","No","METHACTON","3","BOYERTOWN","1"
"2023-09-18","Girls Soccer","Yes","No","BOYERTOWN","3","UPPER PERKIOMEN","1"
"2023-09-15","Girls Soccer","Yes","No","BOYERTOWN","10","NORRISTOWN","1"
"2023-09-13","Girls Soccer","Yes","No","SPRING-FORD","6","BOYERTOWN","0"
"2023-09-08","Girls Soccer","Yes","No","UPPER MERION","1","BOYERTOWN","3"
"2023-09-06","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","3"
"2023-09-02","Girls Soccer","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","3"
"2023-08-31","Girls Soccer","Yes","No","Conrad Weiser High School","2","BOYERTOWN","1"
"2023-08-29","Girls Soccer","Yes","No","Daniel Boone High School","3","BOYERTOWN","2"
"2023-08-25","Girls Soccer","Yes","No","FAITH CHRISTIAN","3","BOYERTOWN","6"
