"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","HARRITON","7","METHACTON","1"
"2023-10-17","Girls Soccer","Yes","No","GARNET VALLEY","3","HARRITON","2"
"2023-10-14","Girls Soccer","Yes","No","Nazareth Academy","0","HARRITON","3"
"2023-10-12","Girls Soccer","Yes","No","CONESTOGA","6","HARRITON","1"
"2023-10-05","Girls Soccer","Yes","No","HARRITON","3","MARPLE NEWTOWN","2"
"2023-10-03","Girls Soccer","Yes","No","PENNCREST","0","HARRITON","4"
"2023-09-28","Girls Soccer","Yes","No","HARRITON","7","SPRINGFIELD (DELCO)","0"
"2023-09-26","Girls Soccer","Yes","No","STRATH HAVEN ","4","HARRITON","0"
"2023-09-21","Girls Soccer","Yes","No","HARRITON","10","UPPER DARBY","0"
"2023-09-19","Girls Soccer","Yes","No","HARRITON","2","HAVERFORD","1"
"2023-09-12","Girls Soccer","Yes","No","LOWER MERION ","3","HARRITON","0"
"2023-09-09","Girls Soccer","Yes","No","HARRITON","3","WC RUSTIN","4"
"2023-09-07","Girls Soccer","Yes","No","HARRITON","0","RADNOR","2"
"2023-09-05","Girls Soccer","Yes","No","HARRITON","7","RIDLEY","0"
"2023-08-31","Girls Soccer","Yes","No","HARRITON","5","WC EAST ","1"
"2023-08-29","Girls Soccer","Yes","No","WC HENDERSON","2","HARRITON","0"
"2023-08-25","Girls Soccer","Yes","No","HARRITON","4","GREAT VALLEY","1"
