"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","NORTH PENN","2","CB SOUTH","2"
"2023-10-18","Girls Soccer","Yes","No","NORTH PENN","0","CB EAST ","2"
"2023-10-16","Girls Soccer","Yes","No","CB SOUTH","0","NORTH PENN","1"
"2023-10-12","Girls Soccer","Yes","No","SOUDERTON","0","NORTH PENN","1"
"2023-10-10","Girls Soccer","Yes","No","NORTH PENN","0","CB WEST ","1"
"2023-10-06","Girls Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","6"
"2023-10-04","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","NORTH PENN","6"
"2023-10-02","Girls Soccer","Yes","No","NORTH PENN","2","ABINGTON ","0"
"2023-09-29","Girls Soccer","Yes","No","NORTH PENN","3","BENSALEM","0"
"2023-09-27","Girls Soccer","Yes","No","NORTH PENN","0","COUNCIL ROCK SOUTH ","1"
"2023-09-21","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","NORTH PENN","2"
"2023-09-19","Girls Soccer","Yes","No","NESHAMINY","1","NORTH PENN","1"
"2023-09-13","Girls Soccer","Yes","No","NORTH PENN","2","PENNSBURY","1"
"2023-09-11","Girls Soccer","Yes","No","CB EAST ","5","NORTH PENN","0"
"2023-09-06","Girls Soccer","Yes","No","NORTH PENN","3","SOUDERTON","2"
"2023-08-31","Girls Soccer","Yes","No","CB WEST ","2","NORTH PENN","0"
"2023-08-29","Girls Soccer","Yes","No","PENNRIDGE","5","NORTH PENN","1"
"2023-08-26","Girls Soccer","Yes","No","NORTH PENN","0","Allentown Central Catholic High School","3"
