"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","0"
"2022-10-17","Girls Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","3"
"2022-10-15","Girls Soccer","Yes","No","PENNSBURY","0","NESHAMINY","2"
"2022-10-13","Girls Soccer","Yes","No","PENNSBURY","1","BENSALEM","0"
"2022-10-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","8"
"2022-10-07","Girls Soccer","Yes","No","NESHAMINY","2","PENNSBURY","0"
"2022-09-30","Girls Soccer","Yes","No","CB SOUTH","2","PENNSBURY","1"
"2022-09-28","Girls Soccer","Yes","No","PENNSBURY","1","CB WEST ","4"
"2022-09-22","Girls Soccer","Yes","No","CB EAST ","3","PENNSBURY","0"
"2022-09-20","Girls Soccer","Yes","No","PENNSBURY","1","SOUDERTON","0"
"2022-09-17","Girls Soccer","Yes","No","PENNRIDGE","4","PENNSBURY","0"
"2022-09-14","Girls Soccer","Yes","No","PENNSBURY","3","NORTH PENN","2"
"2022-09-12","Girls Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK NORTH ","3"
"2022-09-09","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","PENNSBURY","0"
"2022-09-07","Girls Soccer","Yes","No","BENSALEM","2","PENNSBURY","1"
"2022-08-31","Girls Soccer","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2022-08-27","Girls Soccer","Yes","No","UNIONVILLE","0","PENNSBURY","0"
"2022-08-26","Girls Soccer","Yes","No","AVON GROVE","3","PENNSBURY","3"
