"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","0"
"2022-10-19","Girls Soccer","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","3"
"2022-10-14","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","Saint Hubert Catholic High School","0"
"2022-10-13","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER MORELAND","3"
"2022-10-11","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","SPRINGFIELD TWP.(M)","2"
"2022-10-07","Girls Soccer","Yes","No","WILLIAM TENNENT","4","SPRINGFIELD TWP.(M)","2"
"2022-09-30","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","5"
"2022-09-28","Girls Soccer","Yes","No","ABINGTON ","5","SPRINGFIELD TWP.(M)","0"
"2022-09-24","Girls Soccer","Yes","No","PENNCREST","2","SPRINGFIELD TWP.(M)","3"
"2022-09-22","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","SPRINGFIELD TWP.(M)","0"
"2022-09-20","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","HATBORO-HORSHAM","3"
"2022-09-16","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","2"
"2022-09-14","Girls Soccer","Yes","No","UPPER DUBLIN","4","SPRINGFIELD TWP.(M)","0"
"2022-09-12","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","CHELTENHAM","1"
"2022-09-09","Girls Soccer","Yes","No","LOWER MORELAND","2","SPRINGFIELD TWP.(M)","0"
"2022-09-07","Girls Soccer","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","3"
"2022-08-31","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","NEW HOPE SOLEBURY","0"
"2022-08-29","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","4"
