"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","QUAKERTOWN","8","CHELTENHAM","0"
"2023-10-18","Girls Soccer","Yes","No","ABINGTON ","2","QUAKERTOWN","0"
"2023-10-16","Girls Soccer","Yes","No","QUAKERTOWN","1","HATBORO-HORSHAM","1"
"2023-10-12","Girls Soccer","Yes","No","QUAKERTOWN","0","WISSAHICKON","2"
"2023-10-10","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","1"
"2023-10-09","Girls Soccer","Yes","No","QUAKERTOWN","2","Southern Lehigh High School","1"
"2023-10-06","Girls Soccer","Yes","No","UPPER DUBLIN","2","QUAKERTOWN","5"
"2023-10-04","Girls Soccer","Yes","No","QUAKERTOWN","3","NEW HOPE SOLEBURY","1"
"2023-10-02","Girls Soccer","Yes","No","PENNRIDGE","9","QUAKERTOWN","0"
"2023-09-27","Girls Soccer","Yes","No","UPPER MORELAND","3","QUAKERTOWN","4"
"2023-09-21","Girls Soccer","Yes","No","WILLIAM TENNENT","3","QUAKERTOWN","1"
"2023-09-19","Girls Soccer","Yes","No","QUAKERTOWN","0","SPRINGFIELD TWP.(M)","1"
"2023-09-13","Girls Soccer","Yes","No","LOWER MORELAND","3","QUAKERTOWN","1"
"2023-09-11","Girls Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","2"
"2023-09-08","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","QUAKERTOWN","0"
"2023-09-06","Girls Soccer","Yes","No","WISSAHICKON","2","QUAKERTOWN","3"
"2023-08-31","Girls Soccer","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","1"
"2023-08-29","Girls Soccer","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","2"
