"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","UPPER MORELAND","2","WISSAHICKON","3"
"2019-10-15","Girls Soccer","Yes","No","WISSAHICKON","3","UPPER DUBLIN","2"
"2019-10-11","Girls Soccer","Yes","No","WISSAHICKON","1","RADNOR","4"
"2019-10-10","Girls Soccer","Yes","No","WISSAHICKON","4","ABINGTON ","3"
"2019-10-07","Girls Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","5"
"2019-10-04","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","4"
"2019-10-02","Girls Soccer","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","2"
"2019-09-27","Girls Soccer","Yes","No","WISSAHICKON","1","PENNRIDGE","3"
"2019-09-26","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","0"
"2019-09-24","Girls Soccer","Yes","No","WISSAHICKON","4","UPPER MORELAND","2"
"2019-09-21","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","WISSAHICKON","4"
"2019-09-19","Girls Soccer","Yes","No","UPPER DUBLIN","1","WISSAHICKON","2"
"2019-09-17","Girls Soccer","Yes","No","ABINGTON ","3","WISSAHICKON","0"
"2019-09-13","Girls Soccer","Yes","No","WILLIAM TENNENT","3","WISSAHICKON","2"
"2019-09-12","Girls Soccer","Yes","No","WISSAHICKON","5","CHELTENHAM","0"
"2019-09-10","Girls Soccer","Yes","No","WISSAHICKON","5","SPRINGFIELD TWP.(M)","2"
"2019-09-09","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","WISSAHICKON","1"
"2019-09-04","Girls Soccer","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","0"
