"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Girls Soccer","Yes","No","METHACTON","3","BOYERTOWN","2"
"2022-10-08","Girls Soccer","Yes","No","Wilson High School (D3)","2","BOYERTOWN","0"
"2022-10-07","Girls Soccer","Yes","No","BOYERTOWN","8","NORRISTOWN","0"
"2022-10-03","Girls Soccer","Yes","No","SPRING-FORD","1","BOYERTOWN","0"
"2022-09-30","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","2"
"2022-09-28","Girls Soccer","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","0"
"2022-09-23","Girls Soccer","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","2"
"2022-09-21","Girls Soccer","Yes","No","BOYERTOWN","4","METHACTON","0"
"2022-09-19","Girls Soccer","Yes","No","POTTSTOWN","1","BOYERTOWN","11"
"2022-09-17","Girls Soccer","Yes","No","HARRITON","1","BOYERTOWN","3"
"2022-09-16","Girls Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","7"
"2022-09-14","Girls Soccer","Yes","No","BOYERTOWN","2","SPRING-FORD","1"
"2022-09-12","Girls Soccer","Yes","No","PHOENIXVILLE","1","BOYERTOWN","0"
"2022-09-09","Girls Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","3"
"2022-09-07","Girls Soccer","Yes","No","OWEN J. ROBERTS","6","BOYERTOWN","1"
"2022-09-01","Girls Soccer","Yes","No","BOYERTOWN","5","Conrad Weiser High School","0"
"2022-08-30","Girls Soccer","Yes","No","BOYERTOWN","4","Daniel Boone High School","0"
"2022-08-26","Girls Soccer","Yes","No","BOYERTOWN","6","FAITH CHRISTIAN","1"
