"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","5","INTERBORO","1"
"2018-10-15","Girls Soccer","Yes","No","PENN WOOD","2","INTERBORO","3"
"2018-10-13","Girls Soccer","Yes","No","RIDLEY","5","INTERBORO","1"
"2018-10-10","Girls Soccer","Yes","No","INTERBORO","4","CHICHESTER","1"
"2018-10-08","Girls Soccer","Yes","No","PENN WOOD","2","INTERBORO","8"
"2018-10-06","Girls Soccer","Yes","No","INTERBORO","1","Cardinal O'Hara High School","6"
"2018-10-05","Girls Soccer","Yes","No","CHICHESTER","0","INTERBORO","3"
"2018-10-02","Girls Soccer","Yes","No","INTERBORO","7","PENN WOOD","1"
"2018-10-01","Girls Soccer","Yes","No","UPPER DARBY","0","INTERBORO","6"
"2018-09-22","Girls Soccer","Yes","No","UPPER MERION","0","INTERBORO","1"
"2018-09-19","Girls Soccer","Yes","No","AVON GROVE","8","INTERBORO","0"
"2018-09-15","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","8","INTERBORO","2"
"2018-09-13","Girls Soccer","Yes","No","INTERBORO","6","CHICHESTER","1"
"2018-09-11","Girls Soccer","Yes","No","INTERBORO","5","SUN VALLEY ","7"
"2018-09-08","Girls Soccer","Yes","No","KENNETT","3","INTERBORO","1"
"2018-09-04","Girls Soccer","Yes","No","HARRITON","4","INTERBORO","1"
