"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","5","INTERBORO","0"
"2021-10-19","Girls Soccer","Yes","No","PENNCREST","2","SPRINGFIELD (DELCO)","3"
"2021-10-14","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","0"
"2021-10-12","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","STRATH HAVEN ","0"
"2021-10-07","Girls Soccer","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","1"
"2021-10-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","HAVERFORD","0"
"2021-10-02","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","WC RUSTIN","0"
"2021-09-30","Girls Soccer","Yes","No","LOWER MERION ","3","SPRINGFIELD (DELCO)","1"
"2021-09-28","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","RADNOR","0"
"2021-09-25","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","Archbishop Carroll High School","0"
"2021-09-23","Girls Soccer","Yes","No","RIDLEY","0","SPRINGFIELD (DELCO)","0"
"2021-09-21","Girls Soccer","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","7"
"2021-09-18","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","Little Flower Catholic High School for Girls","0"
"2021-09-14","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","GARNET VALLEY","1"
"2021-09-11","Girls Soccer","Yes","No","METHACTON","2","SPRINGFIELD (DELCO)","0"
"2021-09-09","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","MARPLE NEWTOWN","0"
"2021-09-07","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","WC EAST ","0"
"2021-09-03","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","7","Conwell-Egan Catholic HS","3"
