"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Soccer","No","Yes","ST. BASIL ","0","MOUNT ST. JOSEPH","0"
"2020-11-09","Girls Soccer","No","Yes","MOUNT ST. JOSEPH","0","NAZARETH ACADEMY","0"
"2020-11-06","Girls Soccer","No","Yes","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","0"
"2020-11-02","Girls Soccer","No","Yes","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2020-10-30","Girls Soccer","No","Yes","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2020-10-27","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","7","MOUNT ST. JOSEPH","0"
"2020-10-26","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","ST. BASIL ","2"
"2020-10-24","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","MOUNT ST. JOSEPH","0"
"2020-10-23","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","MOUNT ST. JOSEPH","1"
"2020-10-22","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2020-10-21","Girls Soccer","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","0"
"2020-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","8","MOUNT ST. JOSEPH","0"
