"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-11","Girls Soccer","No","No","POPE JOHN PAUL II","0","POTTSTOWN","0"
"2024-10-08","Girls Soccer","No","No","POPE JOHN PAUL II","0","PHOENIXVILLE","0"
"2024-10-04","Girls Soccer","No","No","POPE JOHN PAUL II","0","Lansdale Catholic High School","0"
"2024-10-03","Girls Soccer","No","No","NORRISTOWN","0","POPE JOHN PAUL II","0"
"2024-10-01","Girls Soccer","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-09-27","Girls Soccer","No","No","POPE JOHN PAUL II","0","UPPER MERION","0"
"2024-09-24","Girls Soccer","No","No","BOYERTOWN","0","POPE JOHN PAUL II","0"
"2024-09-20","Girls Soccer","No","No","SPRING-FORD","0","POPE JOHN PAUL II","0"
"2024-09-18","Girls Soccer","No","No","POPE JOHN PAUL II","0","OWEN J. ROBERTS","0"
"2024-09-16","Girls Soccer","No","No","POTTSTOWN","0","POPE JOHN PAUL II","0"
"2024-09-12","Girls Soccer","No","No","PHOENIXVILLE","0","POPE JOHN PAUL II","0"
"2024-09-09","Girls Soccer","No","No","POPE JOHN PAUL II","0","NORRISTOWN","0"
"2024-09-05","Girls Soccer","No","No","POPE JOHN PAUL II","0","POTTSGROVE","0"
"2024-09-03","Girls Soccer","No","No","UPPER MERION","0","POPE JOHN PAUL II","0"
"2024-08-29","Girls Soccer","No","No","POPE JOHN PAUL II","0","MOUNT ST. JOSEPH","0"
"2024-08-27","Girls Soccer","No","No","POPE JOHN PAUL II","0","BISHOP SHANAHAN","0"
"2024-08-23","Girls Soccer","No","No","POPE JOHN PAUL II","0","SOUDERTON","0"
