"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-15","Girls Soccer","Yes","No","Valley View High School","0","SPRING-FORD","1"
"2022-10-11","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","SPRING-FORD","0"
"2022-10-07","Girls Soccer","Yes","No","SPRING-FORD","2","METHACTON","0"
"2022-10-03","Girls Soccer","Yes","No","SPRING-FORD","1","BOYERTOWN","0"
"2022-09-30","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","0"
"2022-09-28","Girls Soccer","Yes","No","SPRING-FORD","0","UPPER PERKIOMEN","0"
"2022-09-24","Girls Soccer","Yes","No","SPRING-FORD","0","Parkland High School","1"
"2022-09-23","Girls Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","8"
"2022-09-21","Girls Soccer","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2022-09-19","Girls Soccer","Yes","No","SPRING-FORD","3","POTTSGROVE","1"
"2022-09-16","Girls Soccer","Yes","No","METHACTON","0","SPRING-FORD","2"
"2022-09-14","Girls Soccer","Yes","No","BOYERTOWN","2","SPRING-FORD","1"
"2022-09-12","Girls Soccer","Yes","No","UPPER MERION","0","SPRING-FORD","2"
"2022-09-07","Girls Soccer","Yes","No","SPRING-FORD","8","NORRISTOWN","0"
"2022-09-06","Girls Soccer","Yes","No","SPRING-FORD","1","OWEN J. ROBERTS","4"
"2022-08-30","Girls Soccer","Yes","No","CONESTOGA","4","SPRING-FORD","0"
"2022-08-27","Girls Soccer","Yes","No","SPRING-FORD","0","DOWNINGTOWN EAST ","1"
"2022-08-26","Girls Soccer","Yes","No","SPRING-FORD","2","Dallas High School","1"
