"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","FAITH CHRISTIAN","2"
"2021-10-18","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","5"
"2021-10-15","Girls Soccer","Yes","No","AIM Academy","1","PHIL-MONT CHRISTIAN","5"
"2021-10-14","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CALVARY CHRISTIAN","3"
"2021-10-12","Girls Soccer","Yes","No","COVENTRY CHRISTIAN","0","PHIL-MONT CHRISTIAN","5"
"2021-10-09","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","CHRISTIAN ACADEMY","0"
"2021-10-07","Girls Soccer","Yes","No","FAITH CHRISTIAN","6","PHIL-MONT CHRISTIAN","1"
"2021-10-05","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","PHIL-MONT CHRISTIAN","0"
"2021-10-01","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","PHIL-MONT CHRISTIAN","5"
"2021-09-28","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","MaST CHARTER","1"
"2021-09-24","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","Abington Friends School ","3"
"2021-09-21","Girls Soccer","Yes","No","CALVARY CHRISTIAN","6","PHIL-MONT CHRISTIAN","0"
"2021-09-17","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","COVENTRY CHRISTIAN","2"
"2021-09-13","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","DELCO CHRISTIAN","4"
"2021-09-11","Girls Soccer","Yes","No","George School ","1","PHIL-MONT CHRISTIAN","1"
"2021-09-08","Girls Soccer","Yes","No","MaST CHARTER","3","PHIL-MONT CHRISTIAN","2"
"2021-09-03","Girls Soccer","Yes","No","DOCK MENNONITE","6","PHIL-MONT CHRISTIAN","0"
