"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","WILLIAM TENNENT","7","HARRY S. TRUMAN","0"
"2018-10-16","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","6"
"2018-10-15","Girls Soccer","Yes","No","DOCK MENNONITE","4","HARRY S. TRUMAN","0"
"2018-10-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","4"
"2018-10-06","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","Conwell-Egan Catholic HS","2"
"2018-10-04","Girls Soccer","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2018-10-03","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","3"
"2018-10-01","Girls Soccer","Yes","No","BENSALEM","6","HARRY S. TRUMAN","1"
"2018-09-27","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","6","HARRY S. TRUMAN","0"
"2018-09-25","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","5"
"2018-09-21","Girls Soccer","Yes","No","CHELTENHAM","4","HARRY S. TRUMAN","0"
"2018-09-20","Girls Soccer","Yes","No","PENNSBURY","9","HARRY S. TRUMAN","0"
"2018-09-12","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","9"
"2018-09-07","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","5","HARRY S. TRUMAN","1"
"2018-09-05","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","7"
"2018-08-31","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","Saint Hubert Catholic High School","1"
