"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-04","Girls Tennis","No","No","CHELTENHAM","0","Central High School","0"
"2021-09-30","Girls Tennis","No","No","CHELTENHAM","0","CHICHESTER","0"
"2021-09-29","Girls Tennis","No","No","PENNRIDGE","0","CHELTENHAM","0"
"2021-09-28","Girls Tennis","No","No","CHELTENHAM","0","BENSALEM","0"
"2021-09-27","Girls Tennis","No","Yes","CHELTENHAM","0","WISSAHICKON","0"
"2021-09-22","Girls Tennis","No","No","CHELTENHAM","0","Lansdale Catholic High School","0"
"2021-09-22","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","6"
"2021-09-22","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","6"
"2021-09-22","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","6"
"2021-09-21","Girls Tennis","Yes","No","CHICHESTER","0","CHELTENHAM","5"
"2021-09-20","Girls Tennis","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","4"
"2021-09-14","Girls Tennis","Yes","No","UPPER MORELAND","2","CHELTENHAM","5"
"2021-09-13","Girls Tennis","No","No","CHELTENHAM","0","WILLIAM TENNENT","0"
"2021-09-10","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","CHELTENHAM","7"
"2021-09-09","Girls Tennis","No","Yes","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2021-08-31","Girls Tennis","Yes","No","CHELTENHAM","1","LOWER MORELAND","6"
