"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-07","Girls Tennis","Yes","No","QUAKERTOWN","5","SPRINGFIELD TWP.(M)","0"
"2019-10-02","Girls Tennis","Yes","No","QUAKERTOWN","4","Lansdale Catholic High School","1"
"2019-10-01","Girls Tennis","Yes","No","QUAKERTOWN","3","UPPER PERKIOMEN","2"
"2019-09-30","Girls Tennis","Yes","No","POTTSGROVE","3","QUAKERTOWN","4"
"2019-09-27","Girls Tennis","Yes","No","QUAKERTOWN","3","DOCK MENNONITE","2"
"2019-09-24","Girls Tennis","Yes","No","UPPER MORELAND","4","QUAKERTOWN","3"
"2019-09-23","Girls Tennis","Yes","No","Palisades High School","4","QUAKERTOWN","1"
"2019-09-17","Girls Tennis","Yes","No","QUAKERTOWN","0","CB SOUTH","5"
"2019-09-12","Girls Tennis","Yes","No","QUAKERTOWN","2","CB WEST ","5"
"2019-09-10","Girls Tennis","Yes","No","CB EAST ","5","QUAKERTOWN","0"
"2019-09-05","Girls Tennis","Yes","No","NORTH PENN","5","QUAKERTOWN","0"
"2019-08-28","Girls Tennis","Yes","No","HATBORO-HORSHAM","7","QUAKERTOWN","0"
"2019-08-27","Girls Tennis","Yes","No","QUAKERTOWN","4","PENNRIDGE","3"
"2019-08-22","Girls Tennis","Yes","No","SOUDERTON","5","QUAKERTOWN","0"
