"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-26","Girls Tennis","Yes","No","POTTSTOWN","2","UPPER MERION","5"
"2019-09-24","Girls Tennis","Yes","No","BOYERTOWN","4","UPPER MERION","1"
"2019-09-19","Girls Tennis","Yes","No","UPPER MERION","4","UPPER PERKIOMEN","1"
"2019-09-18","Girls Tennis","Yes","No","POPE JOHN PAUL II","4","UPPER MERION","1"
"2019-09-10","Girls Tennis","Yes","No","METHACTON","4","UPPER MERION","1"
"2019-09-05","Girls Tennis","Yes","No","UPPER MERION","0","SPRING-FORD","5"
"2019-09-04","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","UPPER MERION","0"
"2019-08-30","Girls Tennis","Yes","No","NORRISTOWN","0","UPPER MERION","7"
"2019-08-29","Girls Tennis","Yes","No","UPPER MERION","3","PHOENIXVILLE","2"
"2019-08-27","Girls Tennis","Yes","No","OWEN J. ROBERTS","5","UPPER MERION","0"
"2019-08-23","Girls Tennis","No","No","UPPER MERION","0","PLYMOUTH WHITEMARSH","0"
