"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-30","Girls Tennis","No","No","PLYMOUTH WHITEMARSH","0","UPPER MERION","0"
"2021-09-22","Girls Tennis","No","No","SOUDERTON","0","PLYMOUTH WHITEMARSH","0"
"2021-09-20","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","7"
"2021-09-17","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","6"
"2021-09-14","Girls Tennis","No","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","0"
"2021-09-10","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","CHELTENHAM","7"
"2021-09-09","Girls Tennis","No","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","0"
"2021-09-02","Girls Tennis","No","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","0"
"2021-08-31","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","5"
"2021-08-27","Girls Tennis","No","No","PLYMOUTH WHITEMARSH","0","Archbishop Carroll High School","0"
"2021-08-23","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","MOUNT ST. JOSEPH","7"
