"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-27","Girls Tennis","Yes","No","LOWER MORELAND","7","NEW HOPE SOLEBURY","0"
"2021-09-22","Girls Tennis","Yes","No","WISSAHICKON","1","LOWER MORELAND","4"
"2021-09-20","Girls Tennis","Yes","No","LOWER MORELAND","7","UPPER MORELAND","0"
"2021-09-17","Girls Tennis","No","No","WILLIAM TENNENT","0","LOWER MORELAND","0"
"2021-09-14","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","7"
"2021-09-13","Girls Tennis","Yes","No","LOWER MORELAND","7","DELCO CHRISTIAN","0"
"2021-08-31","Girls Tennis","Yes","No","CHELTENHAM","1","LOWER MORELAND","6"
"2021-08-30","Girls Tennis","Yes","No","LOWER MORELAND","7","ABINGTON ","0"
"2021-08-26","Girls Tennis","Yes","No","LOWER MORELAND","5","COUNCIL ROCK NORTH ","2"
"2021-08-23","Girls Tennis","Yes","No","LOWER MORELAND","6","CB EAST ","1"
