"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-05","Girls Tennis","No","No","QUAKERTOWN","0","WILLIAM TENNENT","0"
"2021-09-28","Girls Tennis","No","No","QUAKERTOWN","0","NORTH PENN","0"
"2021-09-22","Girls Tennis","No","No","QUAKERTOWN","0","UPPER MORELAND","0"
"2021-09-20","Girls Tennis","No","No","SOUDERTON","0","QUAKERTOWN","0"
"2021-09-17","Girls Tennis","Yes","No","QUAKERTOWN","0","WISSAHICKON","5"
"2021-09-14","Girls Tennis","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","5"
"2021-09-09","Girls Tennis","Yes","No","ABINGTON ","7","QUAKERTOWN","0"
"2021-09-02","Girls Tennis","No","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","0"
"2021-08-31","Girls Tennis","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2021-08-27","Girls Tennis","No","No","PENNRIDGE","0","QUAKERTOWN","0"
"2021-08-27","Girls Tennis","No","No","PENNRIDGE","0","QUAKERTOWN","0"
"2021-08-23","Girls Tennis","No","No","UPPER PERKIOMEN","0","QUAKERTOWN","0"
