"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-30","Girls Tennis","No","No","POTTSTOWN","0","PHOENIXVILLE","0"
"2021-09-29","Girls Tennis","No","No","UPPER MERION","0","POTTSTOWN","0"
"2021-09-22","Girls Tennis","No","No","OWEN J. ROBERTS","0","POTTSTOWN","0"
"2021-09-20","Girls Tennis","No","No","POTTSTOWN","0","METHACTON","0"
"2021-09-17","Girls Tennis","No","No","POTTSTOWN","0","UPPER PERKIOMEN","0"
"2021-09-16","Girls Tennis","Yes","No","POTTSTOWN","0","SPRING-FORD","5"
"2021-09-14","Girls Tennis","No","No","NORRISTOWN","0","POTTSTOWN","0"
"2021-09-10","Girls Tennis","No","No","POTTSTOWN","0","BOYERTOWN","0"
"2021-09-08","Girls Tennis","Yes","No","POTTSGROVE","2","POTTSTOWN","3"
"2021-09-07","Girls Tennis","No","No","POTTSTOWN","0","ACADEMY PARK ","0"
"2021-09-02","Girls Tennis","No","No","POTTSTOWN","0","POPE JOHN PAUL II","0"
"2021-08-31","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","POTTSTOWN","0"
