"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","Yes","No","POTTSTOWN","7","OWEN J. ROBERTS","0"
"2019-10-01","Girls Tennis","Yes","No","WC EAST ","2","OWEN J. ROBERTS","3"
"2019-09-26","Girls Tennis","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","4"
"2019-09-24","Girls Tennis","Yes","No","POPE JOHN PAUL II","4","OWEN J. ROBERTS","1"
"2019-09-19","Girls Tennis","Yes","No","OWEN J. ROBERTS","5","NORRISTOWN","0"
"2019-09-18","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","5","OWEN J. ROBERTS","0"
"2019-09-16","Girls Tennis","Yes","No","OWEN J. ROBERTS","5","UPPER PERKIOMEN","0"
"2019-09-13","Girls Tennis","Yes","No","OWEN J. ROBERTS","0","NORTH PENN","5"
"2019-09-10","Girls Tennis","Yes","No","OWEN J. ROBERTS","4","POTTSGROVE","1"
"2019-09-09","Girls Tennis","Yes","No","OWEN J. ROBERTS","1","GREAT VALLEY","4"
"2019-09-07","Girls Tennis","Yes","No","OWEN J. ROBERTS","2","Governor Mifflin High School","3"
"2019-09-06","Girls Tennis","Yes","No","Exeter Township High School","4","OWEN J. ROBERTS","1"
"2019-09-05","Girls Tennis","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","4"
"2019-09-04","Girls Tennis","Yes","No","OWEN J. ROBERTS","4","PHOENIXVILLE","1"
"2019-08-29","Girls Tennis","Yes","No","METHACTON","5","OWEN J. ROBERTS","0"
"2019-08-27","Girls Tennis","Yes","No","OWEN J. ROBERTS","5","UPPER MERION","0"
