"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-26","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","ST. BASIL ","0"
"2019-09-24","Girls Tennis","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","4"
"2019-09-23","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","NESHAMINY","0"
"2019-09-20","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","4","SACRED HEART ACADEMY","1"
"2019-09-18","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","4"
"2019-09-16","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","4"
"2019-09-13","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","VILLA JOSEPH MARIE","0"
"2019-09-11","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","5","NAZARETH ACADEMY","0"
"2019-09-09","Girls Tennis","Yes","No","ST. BASIL ","0","VILLA JOSEPH MARIE","5"
"2019-09-06","Girls Tennis","No","No","COUNCIL ROCK SOUTH ","0","VILLA JOSEPH MARIE","0"
"2019-09-05","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","4","MERION MERCY","1"
"2019-09-03","Girls Tennis","Yes","No","SACRED HEART ACADEMY","1","VILLA JOSEPH MARIE","4"
"2019-08-29","Girls Tennis","Yes","No","GWYNEDD MERCY","4","VILLA JOSEPH MARIE","1"
"2019-08-28","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","2"
"2019-08-23","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","5"
"2019-08-21","Girls Tennis","Yes","No","NAZARETH ACADEMY","1","VILLA JOSEPH MARIE","3"
