"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-01","Girls Tennis","No","Yes","GARNET VALLEY","0","UNIONVILLE","0"
"2019-09-26","Girls Tennis","Yes","No","GARNET VALLEY","0","RADNOR","5"
"2019-09-24","Girls Tennis","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","3"
"2019-09-23","Girls Tennis","Yes","No","PENNCREST","0","GARNET VALLEY","5"
"2019-09-19","Girls Tennis","Yes","No","GARNET VALLEY","5","MARPLE NEWTOWN","0"
"2019-09-18","Girls Tennis","Yes","No","GARNET VALLEY","5","UPPER DARBY","0"
"2019-09-17","Girls Tennis","Yes","No","CONESTOGA","5","GARNET VALLEY","0"
"2019-09-13","Girls Tennis","Yes","Yes","LOWER MERION ","3","GARNET VALLEY","2"
"2019-09-10","Girls Tennis","Yes","No","RIDLEY","0","GARNET VALLEY","5"
"2019-09-06","Girls Tennis","Yes","No","GARNET VALLEY","5","SPRINGFIELD (DELCO)","0"
"2019-08-30","Girls Tennis","Yes","No","GARNET VALLEY","3","GREAT VALLEY","2"
"2019-08-28","Girls Tennis","Yes","No","HARRITON","7","GARNET VALLEY","0"
"2019-08-27","Girls Tennis","Yes","No","GARNET VALLEY","7","HAVERFORD","0"
"2019-08-26","Girls Tennis","Yes","No","GARNET VALLEY","0","DOWNINGTOWN WEST ","7"
"2019-08-22","Girls Tennis","Yes","No","Episcopal Academy","3","GARNET VALLEY","2"
"2019-08-21","Girls Tennis","Yes","No","GARNET VALLEY","2","KENNETT","3"
