"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-29","Girls Tennis","No","No","SOUDERTON","0","HATBORO-HORSHAM","0"
"2021-09-21","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","5"
"2021-09-20","Girls Tennis","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","4"
"2021-09-17","Girls Tennis","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2021-09-14","Girls Tennis","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","5"
"2021-09-10","Girls Tennis","Yes","No","HATBORO-HORSHAM","7","WILLIAM TENNENT","0"
"2021-09-09","Girls Tennis","No","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","0"
"2021-09-03","Girls Tennis","No","No","HATBORO-HORSHAM","0","SPRINGFIELD TWP.(M)","0"
"2021-08-31","Girls Tennis","Yes","No","ABINGTON ","7","HATBORO-HORSHAM","0"
"2021-08-30","Girls Tennis","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","3"
"2021-08-25","Girls Tennis","Yes","No","HATBORO-HORSHAM","3","COUNCIL ROCK SOUTH ","4"
