"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-04","Girls Tennis","Yes","No","WISSAHICKON","0","UNIONVILLE","5"
"2021-09-30","Girls Tennis","Yes","No","UNIONVILLE","5","DOWNINGTOWN WEST ","0"
"2021-09-28","Girls Tennis","No","No","RADNOR","0","UNIONVILLE","0"
"2021-09-27","Girls Tennis","No","No","UNIONVILLE","0","WC HENDERSON","0"
"2021-09-22","Girls Tennis","Yes","No","SUN VALLEY ","0","UNIONVILLE","7"
"2021-09-20","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","0","UNIONVILLE","5"
"2021-09-17","Girls Tennis","No","No","UNIONVILLE","0","AVON GROVE","0"
"2021-09-15","Girls Tennis","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2021-09-13","Girls Tennis","No","No","UNIONVILLE","0","COATESVILLE","0"
"2021-09-10","Girls Tennis","No","No","UNIONVILLE","0","COUNCIL ROCK NORTH ","0"
"2021-09-09","Girls Tennis","Yes","No","OXFORD","0","UNIONVILLE","5"
"2021-09-08","Girls Tennis","Yes","No","UNIONVILLE","5","GREAT VALLEY","0"
"2021-08-30","Girls Tennis","No","Yes","WC RUSTIN","0","UNIONVILLE","0"
"2021-08-30","Girls Tennis","Yes","No","WC RUSTIN","0","UNIONVILLE","5"
"2021-08-27","Girls Tennis","No","No","UNIONVILLE","0","METHACTON","0"
"2021-08-25","Girls Tennis","Yes","No","WC EAST ","0","UNIONVILLE","7"
"2021-08-23","Girls Tennis","No","No","UNIONVILLE","0","KENNETT","0"
