"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-27","Girls Tennis","Yes","No","CB EAST ","4","NORTH PENN","3"
"2021-09-20","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","1","CB EAST ","6"
"2021-09-17","Girls Tennis","Yes","No","CB WEST ","0","CB EAST ","7"
"2021-09-14","Girls Tennis","Yes","No","SOUDERTON","1","CB EAST ","6"
"2021-09-13","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","4","CB EAST ","3"
"2021-09-10","Girls Tennis","Yes","No","WISSAHICKON","3","CB EAST ","2"
"2021-09-03","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","4","CB EAST ","1"
"2021-09-02","Girls Tennis","Yes","No","CB EAST ","7","PENNRIDGE","0"
"2021-08-31","Girls Tennis","Yes","No","CB EAST ","4","CB SOUTH","1"
"2021-08-30","Girls Tennis","Yes","No","CB EAST ","5","NEW HOPE SOLEBURY","0"
"2021-08-27","Girls Tennis","Yes","No","CB EAST ","4","UPPER DUBLIN","3"
"2021-08-26","Girls Tennis","Yes","No","CB EAST ","1","PENNSBURY","4"
"2021-08-24","Girls Tennis","Yes","No","CB EAST ","5","ABINGTON ","2"
"2021-08-23","Girls Tennis","Yes","No","LOWER MORELAND","6","CB EAST ","1"
