"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-01","Girls Tennis","Yes","No","UPPER MORELAND","3","NEW HOPE SOLEBURY","2"
"2019-09-24","Girls Tennis","Yes","No","UPPER MORELAND","4","QUAKERTOWN","3"
"2019-09-23","Girls Tennis","Yes","No","UPPER MORELAND","0","WISSAHICKON","5"
"2019-09-19","Girls Tennis","Yes","No","CHELTENHAM","3","UPPER MORELAND","4"
"2019-09-16","Girls Tennis","Yes","No","UPPER MORELAND","4","WILLIAM TENNENT","1"
"2019-09-16","Girls Tennis","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2019-09-13","Girls Tennis","Yes","No","POTTSTOWN","0","UPPER MORELAND","5"
"2019-09-12","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER MORELAND","2"
"2019-09-10","Girls Tennis","Yes","No","UPPER MORELAND","5","SPRINGFIELD TWP.(M)","2"
"2019-09-09","Girls Tennis","Yes","No","LOWER MORELAND","5","UPPER MORELAND","0"
"2019-09-06","Girls Tennis","No","No","SOUDERTON","0","UPPER MORELAND","0"
"2019-09-05","Girls Tennis","Yes","No","UPPER DUBLIN","5","UPPER MORELAND","0"
"2019-08-30","Girls Tennis","Yes","No","POTTSGROVE","3","UPPER MORELAND","4"
"2019-08-29","Girls Tennis","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","3"
"2019-08-27","Girls Tennis","Yes","No","UPPER MORELAND","0","ABINGTON ","5"
