"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-25","Girls Tennis","Yes","No","RADNOR","5","PENNSBURY","0"
"2019-09-24","Girls Tennis","No","Yes","WC RUSTIN","0","PENNSBURY","0"
"2019-09-17","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","5","PENNSBURY","2"
"2019-09-16","Girls Tennis","No","No","CB WEST ","0","PENNSBURY","0"
"2019-09-13","Girls Tennis","Yes","No","PENNSBURY","4","CB SOUTH","1"
"2019-09-10","Girls Tennis","Yes","No","PENNSBURY","7","COUNCIL ROCK SOUTH ","0"
"2019-09-09","Girls Tennis","Yes","No","PENNSBURY","2","LOWER MERION ","3"
"2019-09-06","Girls Tennis","No","No","PENNSBURY","0","LOWER MORELAND","0"
"2019-09-05","Girls Tennis","Yes","No","PENNSBURY","7","WILLIAM TENNENT","0"
"2019-08-30","Girls Tennis","Yes","No","PENNSBURY","3","CB EAST ","2"
"2019-08-29","Girls Tennis","Yes","No","PENNSBURY","7","BENSALEM","0"
"2019-08-28","Girls Tennis","Yes","No","ABINGTON ","2","PENNSBURY","3"
"2019-08-26","Girls Tennis","Yes","No","CONESTOGA","4","PENNSBURY","1"
"2019-08-21","Girls Tennis","Yes","No","UPPER DUBLIN","2","PENNSBURY","0"
