"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-05","Girls Tennis","No","No","QUAKERTOWN","0","WILLIAM TENNENT","0"
"2021-09-30","Girls Tennis","No","No","WILLIAM TENNENT","0","CB WEST ","0"
"2021-09-27","Girls Tennis","No","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","0"
"2021-09-22","Girls Tennis","No","No","WILLIAM TENNENT","0","PENNSBURY","0"
"2021-09-21","Girls Tennis","Yes","No","BENSALEM","3","WILLIAM TENNENT","4"
"2021-09-20","Girls Tennis","No","No","WILLIAM TENNENT","0","JENKINTOWN","0"
"2021-09-17","Girls Tennis","No","No","WILLIAM TENNENT","0","LOWER MORELAND","0"
"2021-09-14","Girls Tennis","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","7"
"2021-09-13","Girls Tennis","No","No","CHELTENHAM","0","WILLIAM TENNENT","0"
"2021-09-10","Girls Tennis","Yes","No","HATBORO-HORSHAM","7","WILLIAM TENNENT","0"
"2021-09-09","Girls Tennis","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2021-08-31","Girls Tennis","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","6"
"2021-08-25","Girls Tennis","No","No","NESHAMINY","0","WILLIAM TENNENT","0"
"2021-08-24","Girls Tennis","No","No","Central High School","0","WILLIAM TENNENT","0"
