"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-07","Girls Tennis","No","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","0"
"2021-10-04","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","0"
"2021-10-01","Girls Tennis","Yes","No","MERION MERCY","4","NAZARETH ACADEMY","1"
"2021-09-29","Girls Tennis","No","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","0"
"2021-09-27","Girls Tennis","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","5"
"2021-09-23","Girls Tennis","No","No","NAZARETH ACADEMY","0","SACRED HEART ACADEMY","0"
"2021-09-17","Girls Tennis","No","No","GWYNEDD MERCY","0","NAZARETH ACADEMY","0"
"2021-09-15","Girls Tennis","No","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","0"
"2021-09-10","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","NAZARETH ACADEMY","0"
"2021-09-08","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","NAZARETH ACADEMY","0"
"2021-09-02","Girls Tennis","No","No","SACRED HEART ACADEMY","0","NAZARETH ACADEMY","0"
