"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-26","Girls Tennis","Yes","No","NORRISTOWN","0","PHOENIXVILLE","7"
"2019-09-25","Girls Tennis","No","No","WC EAST ","0","PHOENIXVILLE","0"
"2019-09-24","Girls Tennis","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","4"
"2019-09-19","Girls Tennis","Yes","No","PHOENIXVILLE","0","METHACTON","5"
"2019-09-18","Girls Tennis","Yes","No","POTTSGROVE","2","PHOENIXVILLE","3"
"2019-09-16","Girls Tennis","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","5"
"2019-09-12","Girls Tennis","Yes","No","PHOENIXVILLE","2","BOYERTOWN","3"
"2019-09-11","Girls Tennis","Yes","No","PHOENIXVILLE","5","POTTSTOWN","0"
"2019-09-10","Girls Tennis","Yes","No","SPRING-FORD","5","PHOENIXVILLE","0"
"2019-09-09","Girls Tennis","Yes","No","PHOENIXVILLE","0","ABINGTON ","5"
"2019-09-05","Girls Tennis","Yes","No","PHOENIXVILLE","1","POPE JOHN PAUL II","4"
"2019-09-04","Girls Tennis","Yes","No","OWEN J. ROBERTS","4","PHOENIXVILLE","1"
"2019-08-30","Girls Tennis","Yes","No","WC RUSTIN","5","PHOENIXVILLE","0"
"2019-08-29","Girls Tennis","Yes","No","UPPER MERION","3","PHOENIXVILLE","2"
"2019-08-28","Girls Tennis","Yes","No","GREAT VALLEY","7","PHOENIXVILLE","0"
"2019-08-23","Girls Tennis","No","No","PHOENIXVILLE","0","NORTH PENN","0"
