"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-07","Girls Tennis","No","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","0"
"2021-10-04","Girls Tennis","Yes","No","GWYNEDD MERCY","4","MERION MERCY","1"
"2021-10-01","Girls Tennis","No","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2021-09-29","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","4","GWYNEDD MERCY","1"
"2021-09-23","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2021-09-21","Girls Tennis","No","No","GWYNEDD MERCY","0","SACRED HEART ACADEMY","0"
"2021-09-17","Girls Tennis","No","No","GWYNEDD MERCY","0","NAZARETH ACADEMY","0"
"2021-09-15","Girls Tennis","Yes","No","MERION MERCY","1","GWYNEDD MERCY","4"
"2021-09-13","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2021-09-10","Girls Tennis","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","3"
"2021-09-08","Girls Tennis","No","No","GARNET VALLEY","0","GWYNEDD MERCY","0"
"2021-09-02","Girls Tennis","No","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2021-08-31","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","5"
"2021-08-25","Girls Tennis","Yes","Yes","ABINGTON ","4","GWYNEDD MERCY","3"
