"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-07","Girls Tennis","No","Yes","QUAKERTOWN","0","WISSAHICKON","0"
"2020-10-05","Girls Tennis","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2020-10-01","Girls Tennis","Yes","No","WISSAHICKON","4","UPPER DUBLIN","1"
"2020-09-29","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","5"
"2020-09-24","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","4"
"2020-09-22","Girls Tennis","Yes","No","WISSAHICKON","5","QUAKERTOWN","0"
"2020-09-21","Girls Tennis","Yes","No","LOWER MORELAND","0","WISSAHICKON","5"
"2020-09-17","Girls Tennis","Yes","No","ABINGTON ","0","WISSAHICKON","5"
"2020-09-15","Girls Tennis","Yes","No","UPPER DUBLIN","0","WISSAHICKON","5"
"2020-09-14","Girls Tennis","Yes","No","WISSAHICKON","5","HATBORO-HORSHAM","0"
"2020-09-11","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","2","WISSAHICKON","3"
"2020-09-08","Girls Tennis","Yes","No","WISSAHICKON","5","PLYMOUTH WHITEMARSH","0"
