"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-27","Girls Tennis","Yes","No","CB WEST ","2","LOWER MERION ","3"
"2019-09-26","Girls Tennis","Yes","No","LOWER MERION ","1","CONESTOGA","4"
"2019-09-24","Girls Tennis","Yes","No","RADNOR","5","LOWER MERION ","0"
"2019-09-23","Girls Tennis","Yes","No","LOWER MERION ","4","HAVERFORD","1"
"2019-09-18","Girls Tennis","Yes","No","LOWER MERION ","5","RIDLEY","0"
"2019-09-17","Girls Tennis","Yes","No","SPRINGFIELD (DELCO)","1","LOWER MERION ","4"
"2019-09-13","Girls Tennis","Yes","Yes","LOWER MERION ","3","GARNET VALLEY","2"
"2019-09-12","Girls Tennis","Yes","No","HARRITON","4","LOWER MERION ","1"
"2019-09-11","Girls Tennis","Yes","No","LOWER MERION ","5","PENNCREST","0"
"2019-09-10","Girls Tennis","Yes","No","MARPLE NEWTOWN","1","LOWER MERION ","4"
"2019-09-09","Girls Tennis","Yes","No","PENNSBURY","2","LOWER MERION ","3"
"2019-09-07","Girls Tennis","Yes","No","The Baldwin School ","4","LOWER MERION ","1"
"2019-08-28","Girls Tennis","Yes","No","LOWER MERION ","3","STRATH HAVEN ","2"
"2019-08-27","Girls Tennis","Yes","No","UPPER DARBY","0","LOWER MERION ","5"
"2019-08-26","Girls Tennis","Yes","No","LOWER MERION ","5","Lansdale Catholic High School","0"
"2019-08-23","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","0","LOWER MERION ","0"
