"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-27","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","2","Lansdale Catholic High School","3"
"2019-09-26","Girls Tennis","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","5"
"2019-09-24","Girls Tennis","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","4"
"2019-09-23","Girls Tennis","Yes","No","CB EAST ","4","PERKIOMEN VALLEY ","1"
"2019-09-19","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","5"
"2019-09-18","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","5","OWEN J. ROBERTS","0"
"2019-09-16","Girls Tennis","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","5"
"2019-09-12","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","UPPER PERKIOMEN","0"
"2019-09-11","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","1","The Baldwin School ","6"
"2019-09-10","Girls Tennis","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","7"
"2019-09-05","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","POTTSGROVE","0"
"2019-09-04","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","UPPER MERION","0"
"2019-08-29","Girls Tennis","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","7"
"2019-08-27","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","NORRISTOWN","0"
