"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-30","Girls Tennis","Yes","No","COATESVILLE","0","KENNETT","7"
"2019-09-23","Girls Tennis","Yes","No","KENNETT","5","AVON GROVE","0"
"2019-09-18","Girls Tennis","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","5"
"2019-09-17","Girls Tennis","Yes","No","WC RUSTIN","1","KENNETT","4"
"2019-09-12","Girls Tennis","Yes","No","KENNETT","1","WC HENDERSON","4"
"2019-09-10","Girls Tennis","Yes","No","KENNETT","4","WC EAST ","1"
"2019-09-03","Girls Tennis","Yes","No","GREAT VALLEY","0","KENNETT","5"
"2019-08-30","Girls Tennis","Yes","No","ACADEMY PARK ","0","KENNETT","5"
"2019-08-29","Girls Tennis","Yes","No","KENNETT","5","SUN VALLEY ","0"
"2019-08-27","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","2","KENNETT","5"
"2019-08-26","Girls Tennis","Yes","No","KENNETT","5","STRATH HAVEN ","2"
"2019-08-22","Girls Tennis","Yes","No","UNIONVILLE","5","KENNETT","0"
"2019-08-21","Girls Tennis","Yes","No","GARNET VALLEY","2","KENNETT","3"
"2019-08-20","Girls Tennis","Yes","No","BISHOP SHANAHAN","0","KENNETT","7"
