"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-23","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","0","CB WEST ","5"
"2019-09-19","Girls Tennis","No","No","COUNCIL ROCK SOUTH ","0","WILLIAM TENNENT","0"
"2019-09-18","Girls Tennis","Yes","No","WISSAHICKON","5","COUNCIL ROCK SOUTH ","0"
"2019-09-16","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","6","NEW HOPE SOLEBURY","1"
"2019-09-10","Girls Tennis","Yes","No","PENNSBURY","7","COUNCIL ROCK SOUTH ","0"
"2019-09-09","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","5"
"2019-09-06","Girls Tennis","No","No","COUNCIL ROCK SOUTH ","0","VILLA JOSEPH MARIE","0"
"2019-09-05","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","7","BENSALEM","0"
"2019-08-27","Girls Tennis","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","3"
"2019-08-22","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","0"
"2019-08-21","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","1","HATBORO-HORSHAM","6"
"2019-08-20","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","1","CB SOUTH","6"
"2019-08-19","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","2","GREAT VALLEY","5"
