"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-29","Girls Tennis","No","No","KENNETT","0","MARPLE NEWTOWN","0"
"2021-09-27","Girls Tennis","Yes","No","SUN VALLEY ","0","KENNETT","7"
"2021-09-22","Girls Tennis","No","No","KENNETT","0","COATESVILLE","0"
"2021-09-16","Girls Tennis","Yes","No","KENNETT","4","AVON GROVE","3"
"2021-09-15","Girls Tennis","Yes","No","KENNETT","1","DOWNINGTOWN WEST ","4"
"2021-09-09","Girls Tennis","No","No","KENNETT","0","WC HENDERSON","0"
"2021-09-07","Girls Tennis","Yes","No","KENNETT","7","WC EAST ","0"
"2021-08-31","Girls Tennis","No","No","GARNET VALLEY","0","KENNETT","0"
"2021-08-30","Girls Tennis","Yes","No","GREAT VALLEY","3","KENNETT","2"
"2021-08-25","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","5","KENNETT","2"
"2021-08-23","Girls Tennis","No","No","UNIONVILLE","0","KENNETT","0"
